J,2023,1,3,6,7,55.25,2.0,35.3823,8.0,133.3142,8.0,11.7,46.0,1.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,1,3,12,25,41.52,4.0,35.1437,16.0,132.595,19.0,7.17,73.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,3,19,9,57.29,10.0,34.782,19.0,132.1915,24.0,11.49,125.0,0.0,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,12.0,A
J,2023,1,3,21,12,36.49,3.0,34.9795,9.0,132.7503,10.0,9.67,73.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,4,6,11,43.71,3.0,34.8265,10.0,132.1087,14.0,11.38,46.0,0.5,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,24.0,A
J,2023,1,4,13,58,59.45,7.0,35.4003,18.0,133.8407,18.0,9.84,46.0,0.5,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,A
J,2023,1,4,18,3,1.29,3.0,35.2745,9.0,133.5005,8.0,8.89,53.0,1.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,20.0,k
J,2023,1,5,3,15,59.55,4.0,35.3693,14.0,133.859,12.0,8.72,55.0,0.5,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,23.0,A
J,2023,1,5,6,13,46.32,3.0,35.0602,11.0,132.4978,14.0,8.22,40.0,1.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,5,7,47,27.58,13.0,35.1075,47.0,132.5355,43.0,9.43,113.0,0.8,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,15.0,A
J,2023,1,5,12,55,50.18,8.0,35.4553,22.0,132.255,29.0,16.85,107.0,1.9,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,32.0,K
J,2023,1,5,13,8,31.99,5.0,35.4305,23.0,133.9992,15.0,7.86,64.0,0.6,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,18.0,A
J,2023,1,5,14,50,59.61,9.0,35.1978,31.0,132.5753,24.0,10.05,81.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,15.0,A
J,2023,1,5,15,48,55.88,2.0,35.0327,8.0,132.8287,10.0,7.97,72.0,1.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,5,19,18,13.02,2.0,34.4067,5.0,131.9105,6.0,14.99,24.0,1.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,5,19,30,48.31,15.0,34.8003,23.0,133.0003,23.0,16.37,116.0,,,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,s
J,2023,1,6,7,37,1.01,4.0,35.19,14.0,132.7668,14.0,10.41,52.0,0.6,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,A
J,2023,1,6,11,48,40.21,17.0,35.3247,46.0,133.319,45.0,10.19,147.0,0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,a
J,2023,1,6,22,10,29.53,4.0,35.3663,12.0,133.871,10.0,8.25,48.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,1,6,23,11,4.11,6.0,35.3697,21.0,133.8603,17.0,9.0,79.0,0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,19.0,A
J,2023,1,6,18,47,6.8,6.0,34.9178,20.0,132.7143,15.0,9.24,82.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,1,7,0,22,28.81,5.0,34.8107,13.0,132.113,18.0,11.39,63.0,0.6,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,28.0,A
J,2023,1,7,11,32,18.22,16.0,35.1777,56.0,132.6305,47.0,9.16,205.0,0.5,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,1,7,22,21,9.82,4.0,35.441,14.0,133.8307,12.0,9.42,56.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,23.0,A
J,2023,1,8,6,54,32.99,3.0,35.1433,12.0,133.1797,15.0,8.43,60.0,0.3,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,28.0,A
J,2023,1,8,11,20,10.06,5.0,35.4018,23.0,133.7962,19.0,6.52,62.0,0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,A
J,2023,1,8,14,17,41.95,3.0,34.8142,8.0,132.284,9.0,13.78,36.0,1.0,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,8,14,28,22.79,4.0,35.035,11.0,132.6883,13.0,13.07,71.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,1,8,14,35,50.11,9.0,35.1878,31.0,132.5682,27.0,9.58,91.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,1,8,22,29,52.05,5.0,35.3845,21.0,133.8488,14.0,7.08,60.0,0.0,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,1,8,23,36,54.49,6.0,35.3065,25.0,133.2938,25.0,6.06,81.0,0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,12.0,A
J,2023,1,8,13,3,58.2,8.0,35.4325,35.0,133.8372,27.0,5.3,140.0,-0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,11.0,A
J,2023,1,8,21,3,16.47,15.0,34.7437,34.0,132.1032,49.0,15.59,166.0,-0.1,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,18.0,A
J,2023,1,9,5,54,26.75,3.0,34.8375,7.0,132.8948,9.0,14.74,41.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,26.0,A
J,2023,1,9,16,11,4.09,4.0,34.968,14.0,132.7568,15.0,9.05,114.0,0.5,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,1,9,16,34,59.88,25.0,34.9505,61.0,132.2593,110.0,5.28,382.0,0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,a
J,2023,1,9,21,10,32.6,5.0,34.9927,15.0,132.1648,17.0,13.19,50.0,1.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,10,2,44,52.14,3.0,35.3648,12.0,133.8607,10.0,8.06,42.0,1.0,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,31.0,A
J,2023,1,10,18,55,59.36,2.0,35.3633,10.0,133.8685,9.0,9.15,37.0,0.9,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,32.0,A
J,2023,1,10,22,55,9.17,3.0,34.7275,15.0,132.0818,17.0,6.14,85.0,0.3,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,28.0,A
J,2023,1,11,0,57,8.65,6.0,35.0622,24.0,132.4983,23.0,7.3,56.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,1,11,7,46,56.11,6.0,35.3618,18.0,133.7353,16.0,10.77,54.0,,,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,k
J,2023,1,11,11,27,46.2,11.0,35.0953,29.0,132.6725,19.0,8.46,168.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,a
J,2023,1,11,12,48,13.61,3.0,34.8973,9.0,132.2623,11.0,19.77,31.0,1.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,11,16,58,7.75,5.0,35.1502,16.0,133.1773,16.0,9.72,68.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,19.0,A
J,2023,1,11,20,30,4.08,9.0,35.4195,31.0,133.8188,24.0,8.96,92.0,0.2,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,A
J,2023,1,11,22,43,1.94,4.0,35.1082,17.0,132.4568,15.0,11.28,34.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,k
J,2023,1,11,22,55,42.97,3.0,35.276,12.0,133.4997,12.0,8.5,63.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,16.0,A
J,2023,1,11,23,45,41.51,7.0,34.963,13.0,132.1817,25.0,10.53,46.0,0.9,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,28.0,A
J,2023,1,11,8,9,56.84,3.0,35.0107,11.0,132.9367,11.0,6.27,85.0,-0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,k
J,2023,1,12,5,27,15.65,5.0,35.1657,19.0,132.5973,17.0,6.88,80.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,k
J,2023,1,12,5,42,7.82,3.0,35.1903,12.0,133.4262,15.0,4.9,84.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,19.0,A
J,2023,1,12,9,55,0.61,4.0,35.3988,13.0,133.8463,10.0,11.31,38.0,1.0,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,25.0,A
J,2023,1,12,19,35,54.99,5.0,34.9818,15.0,132.3527,19.0,7.77,69.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,24.0,A
J,2023,1,12,21,44,12.96,5.0,34.8178,10.0,132.225,12.0,19.73,44.0,0.4,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,25.0,A
J,2023,1,12,22,56,38.59,10.0,35.0103,34.0,133.0778,30.0,11.51,126.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,A
J,2023,1,12,23,54,13.37,7.0,34.9527,12.0,132.344,17.0,10.67,63.0,-0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,k
J,2023,1,12,19,39,6.3,12.0,35.2495,47.0,133.2642,55.0,4.0,,-0.4,v,,,7.0,2,1.0,,,,6,222,WESTERN TOTTORI PREF,8.0,a
J,2023,1,13,9,44,24.47,13.0,35.1835,46.0,132.571,45.0,8.21,93.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,1,13,12,52,18.37,6.0,35.2405,18.0,132.7493,20.0,8.86,75.0,1.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,1,13,13,48,1.81,15.0,35.4213,61.0,133.8385,44.0,14.1,153.0,0.5,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,12.0,A
J,2023,1,13,15,16,47.95,4.0,34.9608,10.0,133.181,13.0,7.68,68.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,A
J,2023,1,13,15,58,22.6,3.0,34.7968,9.0,132.0835,11.0,9.95,47.0,1.4,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,13,16,18,43.33,7.0,35.0025,23.0,133.0872,19.0,11.47,76.0,0.0,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,1,13,16,26,2.61,5.0,35.385,14.0,133.8993,14.0,9.28,54.0,0.1,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,11.0,A
J,2023,1,13,16,34,23.44,12.0,35.1822,42.0,132.5705,36.0,9.12,118.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,A
J,2023,1,13,22,0,23.73,3.0,34.7907,9.0,132.1208,11.0,9.85,48.0,0.9,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,14,13,15,49.77,9.0,35.2685,29.0,133.3593,29.0,10.36,92.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,14.0,A
J,2023,1,14,22,40,9.54,3.0,35.4007,14.0,133.8465,12.0,9.84,45.0,0.9,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,30.0,A
J,2023,1,14,22,43,0.96,5.0,35.403,22.0,133.8507,18.0,10.21,68.0,1.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,29.0,A
J,2023,1,15,0,22,24.95,2.0,34.7372,8.0,132.0517,9.0,11.02,32.0,1.4,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,32,A
J,2023,1,15,5,14,32.01,6.0,35.0642,21.0,132.4798,18.0,7.85,56.0,0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,16,A
J,2023,1,15,9,34,46.81,7.0,35.0228,19.0,132.27,22.0,10.28,45.0,0.2,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,A
J,2023,1,15,11,56,57.58,3.0,34.844,9.0,132.5712,11.0,14.07,49.0,1.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,1,15,13,21,23.64,3.0,34.5893,12.0,131.3532,12.0,14.3,61.0,1.4,V,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,32,A
J,2023,1,15,14,23,5.17,12.0,35.4313,50.0,133.825,40.0,7.18,169.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,11,A
J,2023,1,15,17,52,37.22,6.0,35.3678,27.0,133.698,30.0,4.0,126.0,0.1,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,9,A
J,2023,1,15,20,41,0.08,9.0,35.1405,37.0,132.58,29.0,5.82,98.0,0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,15,A
J,2023,1,16,4,26,22.65,7.0,34.5092,31.0,131.0905,27.0,12.97,99.0,0.9,v,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,22,A
J,2023,1,16,6,53,21.18,3.0,34.5168,7.0,131.7903,7.0,16.31,32.0,0.8,v,,,7,1,1,,,,6,225,SW SHIMANE PREF,10,k
J,2023,1,16,7,55,35.2,4.0,35.4142,13.0,132.858,13.0,9.37,45.0,0.9,V,,,7,1,1,,,,6,223,NE SHIMANE PREF,32,A
J,2023,1,16,18,25,12.71,5.0,35.202,20.0,133.0992,18.0,8.31,89.0,0.7,v,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,25,A
J,2023,1,16,18,26,18.61,3.0,35.194,11.0,133.0972,11.0,7.64,55.0,0.9,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,32,A
J,2023,1,17,1,17,44.94,6.0,35.0428,15.0,132.4225,18.0,14.81,45.0,0.7,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,21,A
J,2023,1,17,2,48,49.64,9.0,35.1803,31.0,132.6072,26.0,12.92,72.0,0.4,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,22,A
J,2023,1,17,6,21,35.65,3.0,35.3943,10.0,133.905,8.0,6.88,42.0,0.2,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,13,k
J,2023,1,17,10,3,39.42,4.0,34.79,10.0,132.1552,11.0,20.62,41.0,0.7,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,19,A
J,2023,1,17,11,56,22.44,11.0,34.9245,35.0,132.0952,45.0,8.16,154.0,0.8,V,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,28,A
J,2023,1,17,12,5,5.21,30.0,34.4418,82.0,131.8533,52.0,14.22,214.0,0.1,v,,,7,1,1,,,,6,225,SW SHIMANE PREF,6,a
J,2023,1,17,13,31,1.83,17.0,35.4018,54.0,133.8482,29.0,9.65,103.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,5,a
J,2023,1,17,15,12,26.59,2.0,35.3805,11.0,133.8507,9.0,9.17,35.0,1.5,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,32,A
J,2023,1,17,15,27,56.75,3.0,34.67,11.0,131.9422,11.0,13.74,42.0,2.1,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,20,K
J,2023,1,17,17,41,57.06,24.0,34.9608,45.0,132.3432,75.0,8.6,254.0,0.1,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,A
J,2023,1,17,18,18,8.5,3.0,35.3242,10.0,133.3168,11.0,11.5,46.0,1.1,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,32,A
J,2023,1,17,19,43,49.25,4.0,34.6215,13.0,131.8865,13.0,16.17,45.0,0.9,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,32,A
J,2023,1,18,0,9,55.08,3.0,35.224,12.0,133.0858,11.0,7.19,48.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,16.0,A
J,2023,1,18,0,55,42.49,4.0,35.112,15.0,132.6217,15.0,9.99,60.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,1,18,5,0,32.38,13.0,34.78,20.0,132.2,34.0,12.84,118.0,0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,8.0,A
J,2023,1,18,8,32,8.39,6.0,34.7962,17.0,132.8988,21.0,12.47,105.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,25.0,A
J,2023,1,18,15,26,40.24,47.0,35.1502,211.0,132.5278,174.0,9.55,170.0,0.6,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,a
J,2023,1,19,0,36,42.15,3.0,35.432,14.0,133.8273,13.0,9.29,42.0,0.0,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,A
J,2023,1,19,2,31,20.7,8.0,34.8928,15.0,132.2498,27.0,10.56,75.0,0.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,19.0,A
J,2023,1,19,9,33,37.17,7.0,34.7992,11.0,132.1152,25.0,10.68,56.0,0.4,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,11.0,k
J,2023,1,19,11,8,49.37,3.0,34.9948,10.0,132.3908,12.0,9.82,42.0,1.9,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,1,19,16,6,4.08,11.0,35.1213,33.0,132.7207,17.0,8.08,184.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,1,19,17,22,24.1,5.0,35.3453,21.0,133.7078,23.0,4.74,122.0,0.4,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,15.0,A
J,2023,1,19,19,8,42.72,6.0,35.024,16.0,132.901,18.0,12.37,104.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,22.0,A
J,2023,1,19,19,34,11.84,8.0,35.0323,25.0,132.9055,20.0,12.94,120.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,A
J,2023,1,19,19,40,33.19,3.0,35.3452,15.0,133.7097,12.0,7.0,66.0,0.9,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,31.0,A
J,2023,1,19,21,24,47.74,4.0,35.1218,13.0,132.721,12.0,9.23,73.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,1,20,0,39,24.47,13.0,34.8128,21.0,132.2175,29.0,23.25,111.0,0.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,14.0,A
J,2023,1,20,0,49,54.67,6.0,34.8165,10.0,132.2182,15.0,21.4,52.0,0.0,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,9.0,k
J,2023,1,20,2,42,55.38,4.0,35.4247,16.0,133.8292,14.0,8.7,57.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,26.0,A
J,2023,1,20,7,29,28.76,3.0,35.0292,8.0,132.899,10.0,11.45,61.0,3.3,V,,,7.0,1,1.0,2.0,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,1,20,14,32,11.73,12.0,34.7715,23.0,133.0162,28.0,8.52,153.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,a
J,2023,1,20,20,24,44.21,4.0,35.3233,13.0,133.2932,15.0,7.09,52.0,0.4,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,14.0,k
J,2023,1,20,21,29,31.59,10.0,34.616,31.0,131.896,30.0,13.73,103.0,0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,21.0,A
J,2023,1,20,23,36,39.95,3.0,35.029,10.0,132.8998,12.0,11.07,71.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,21,5,4,31.9,3.0,35.27,12.0,133.3617,12.0,10.65,48.0,0.6,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,26.0,A
J,2023,1,21,10,44,8.34,3.0,34.759,9.0,132.0793,10.0,15.18,35.0,1.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,1,21,12,10,25.31,3.0,35.2707,13.0,133.5018,12.0,8.83,76.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,28.0,A
J,2023,1,21,13,25,54.01,4.0,35.0887,16.0,132.674,18.0,8.24,111.0,0.9,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,31.0,A
J,2023,1,21,13,50,36.0,5.0,35.0968,16.0,132.6697,17.0,9.01,101.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,19.0,k
J,2023,1,22,1,11,6.88,7.0,34.795,28.0,132.0858,29.0,10.38,127.0,0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,11.0,A
J,2023,1,22,1,27,57.68,3.0,35.385,14.0,133.9183,12.0,6.89,65.0,0.5,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,26.0,A
J,2023,1,22,1,36,32.06,13.0,35.2493,43.0,132.5835,31.0,10.15,87.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,1,22,6,27,10.97,5.0,34.9163,12.0,132.463,18.0,13.34,58.0,0.8,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,1,22,10,1,39.81,10.0,35.0047,25.0,132.1545,36.0,6.94,98.0,0.5,v,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,13.0,A
J,2023,1,22,16,36,1.98,4.0,35.4052,14.0,133.8423,12.0,9.93,45.0,1.0,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,28.0,A
J,2023,1,22,16,40,49.54,12.0,35.4002,30.0,132.8177,40.0,10.5,112.0,0.1,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,12.0,A
J,2023,1,22,17,42,48.74,4.0,34.7618,13.0,132.0528,14.0,9.07,62.0,0.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,18.0,k
J,2023,1,22,19,55,33.44,3.0,34.6615,10.0,131.3727,10.0,20.31,39.0,1.9,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,39.0,K
J,2023,1,22,22,46,2.32,6.0,35.4008,17.0,132.8233,24.0,10.06,57.0,0.1,v,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,11.0,A
J,2023,1,22,10,14,48.35,11.0,35.3872,36.0,133.856,27.0,8.64,104.0,-0.1,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,7.0,A
J,2023,1,22,14,13,48.97,3.0,35.4065,10.0,133.8517,6.0,8.5,27.0,-0.4,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,7.0,A
J,2023,1,22,18,44,8.61,10.0,35.01,47.0,132.3548,38.0,0.0,,0.0,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,12.0,a
J,2023,1,23,1,34,6.81,4.0,35.2783,12.0,133.237,14.0,12.95,54.0,0.5,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,28.0,A
J,2023,1,23,4,10,10.47,4.0,34.7792,10.0,132.5428,12.0,20.02,47.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,22.0,A
J,2023,1,23,23,1,55.32,5.0,35.4127,15.0,132.8557,18.0,8.6,62.0,0.3,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,25.0,A
J,2023,1,23,3,43,24.08,6.0,34.728,14.0,132.1047,21.0,16.64,65.0,-0.1,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,17.0,A
J,2023,1,23,15,8,11.91,16.0,35.0875,108.0,132.766,102.0,26.0,,0.3,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,a
